Subject,Start date,Start time,End date,End time,Add Day Event,Description,Location,Private
E -,1/29/2024,7:40 AM,1/29/2024,8:18 AM,FALSE,,,
F -,1/29/2024,8:22 AM,1/29/2024,8:59 AM,FALSE,,,
G -,1/29/2024,9:03 AM,1/29/2024,9:40 AM,FALSE,,,
H -,1/29/2024,9:44 AM,1/29/2024,10:21 AM,FALSE,,,
A -,1/29/2024,10:25 AM,1/29/2024,11:02 AM,FALSE,,,
MM / Lunch 1,1/29/2024,11:06 AM,1/29/2024,11:34 AM,FALSE,,,
MM / Lunch 2,1/29/2024,11:34 AM,1/29/2024,12:02 PM,FALSE,,,
B -,1/29/2024,12:06 PM,1/29/2024,12:44 PM,FALSE,,,
C -,1/29/2024,12:47 PM,1/29/2024,1:24 PM,FALSE,,,
D -,1/29/2024,1:28 PM,1/29/2024,2:05 PM,FALSE,,,
A -,1/30/2024,7:40 AM,1/30/2024,8:56 AM,FALSE,,,
B -,1/30/2024,9:00 AM,1/30/2024,10:16 AM,FALSE,,,
C -,1/30/2024,10:20 AM,1/30/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,1/30/2024,11:36 AM,1/30/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,1/30/2024,12:10 PM,1/30/2024,12:44 PM,FALSE,,,
D -,1/30/2024,12:48 PM,1/30/2024,2:05 PM,FALSE,,,
E -,1/31/2024,7:40 AM,1/31/2024,8:56 AM,FALSE,,,
F -,1/31/2024,9:00 AM,1/31/2024,10:16 AM,FALSE,,,
G -,1/31/2024,10:20 AM,1/31/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,1/31/2024,11:36 AM,1/31/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,1/31/2024,12:10 PM,1/31/2024,12:44 PM,FALSE,,,
H -,1/31/2024,12:48 PM,1/31/2024,2:05 PM,FALSE,,,
D -,2/1/2024,7:40 AM,2/1/2024,8:56 AM,FALSE,,,
B -,2/1/2024,9:00 AM,2/1/2024,10:16 AM,FALSE,,,
C -,2/1/2024,10:20 AM,2/1/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/1/2024,11:36 AM,2/1/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/1/2024,12:10 PM,2/1/2024,12:44 PM,FALSE,,,
A -,2/1/2024,12:48 PM,2/1/2024,2:05 PM,FALSE,,,
H -,2/2/2024,7:40 AM,2/2/2024,8:56 AM,FALSE,,,
F -,2/2/2024,9:00 AM,2/2/2024,10:16 AM,FALSE,,,
G -,2/2/2024,10:20 AM,2/2/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/2/2024,11:36 AM,2/2/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/2/2024,12:10 PM,2/2/2024,12:44 PM,FALSE,,,
E -,2/2/2024,12:48 PM,2/2/2024,2:05 PM,FALSE,,,
H -,2/5/2024,7:40 AM,2/5/2024,8:18 AM,FALSE,,,
F -,2/5/2024,8:22 AM,2/5/2024,8:59 AM,FALSE,,,
G -,2/5/2024,9:03 AM,2/5/2024,9:40 AM,FALSE,,,
E -,2/5/2024,9:44 AM,2/5/2024,10:21 AM,FALSE,,,
D -,2/5/2024,10:25 AM,2/5/2024,11:02 AM,FALSE,,,
MM / Lunch 1,2/5/2024,11:06 AM,2/5/2024,11:34 AM,FALSE,,,
MM / Lunch 2,2/5/2024,11:34 AM,2/5/2024,12:02 PM,FALSE,,,
B -,2/5/2024,12:06 PM,2/5/2024,12:44 PM,FALSE,,,
C -,2/5/2024,12:47 PM,2/5/2024,1:24 PM,FALSE,,,
A -,2/5/2024,1:28 PM,2/5/2024,2:05 PM,FALSE,,,
D -,2/6/2024,7:40 AM,2/6/2024,8:56 AM,FALSE,,,
B -,2/6/2024,9:00 AM,2/6/2024,10:16 AM,FALSE,,,
C -,2/6/2024,10:20 AM,2/6/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/6/2024,11:36 AM,2/6/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/6/2024,12:10 PM,2/6/2024,12:44 PM,FALSE,,,
A -,2/6/2024,12:48 PM,2/6/2024,2:05 PM,FALSE,,,
H -,2/7/2024,7:40 AM,2/7/2024,8:56 AM,FALSE,,,
F -,2/7/2024,9:00 AM,2/7/2024,10:16 AM,FALSE,,,
G -,2/7/2024,10:20 AM,2/7/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/7/2024,11:36 AM,2/7/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/7/2024,12:10 PM,2/7/2024,12:44 PM,FALSE,,,
E -,2/7/2024,12:48 PM,2/7/2024,2:05 PM,FALSE,,,
A -,2/8/2024,7:40 AM,2/8/2024,8:56 AM,FALSE,,,
B -,2/8/2024,9:00 AM,2/8/2024,10:16 AM,FALSE,,,
C -,2/8/2024,10:20 AM,2/8/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/8/2024,11:36 AM,2/8/2024,12:10 PM,FALSE,,,
Flex / Lunch 2,2/8/2024,12:10 PM,2/8/2024,12:44 PM,FALSE,,,
D -,2/8/2024,12:48 PM,2/8/2024,2:05 PM,FALSE,,,
E -,2/9/2024,7:40 AM,2/9/2024,8:56 AM,FALSE,,,
F -,2/9/2024,9:00 AM,2/9/2024,10:16 AM,FALSE,,,
G -,2/9/2024,10:20 AM,2/9/2024,11:36 AM,FALSE,,,
Flex / Lunch 1,2/9/2024,11:36 AM,2/9/2024,12:10 PM,FALSE,,,
